﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Pallaresos, els. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:431009
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;2;3
Programes de garantia social;0;3;3
ESO, educació secundària per a adults;4;3;7
Batxillerat, BUP, COU;27;30;57
Escola Oficial d'idiomes;2;6;8
Ensenyaments artístics grau elemental o mitjà;0;1;1
FP de grau mitjà o equivalent;11;5;16
FP de grau superior o equivalent;15;8;23
Diplomatura universitària o equivalent;12;18;30
Llicenciatura universitària o equivalent;19;24;43
Postgrau màster, MIR o anàleg;3;9;12
Doctorat;2;2;4
Curs INEM, o equivalent per a desocupats;0;4;4
Curs de formació promogut per l'empresa;20;13;33
Altres cursos;30;31;61
Total estudiants;133;140;273

