﻿Population on 1 January. By place of birth and municipality size
Catalonia. 2019
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14701&t=201900&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
Up to 500 inhabitants;70032;42862;27170;5337;7288;82657
From 501 to 2,000 inhabitants;203666;137601;66065;23745;30546;257957
From 2,001 to 5,000 inhabitants;332558;216609;115949;50550;51395;434503
From 5,001 to 10,000 inhabitants;468473;285651;182822;88645;85180;642298
From 10,001 to 50,000 inhabitants;1381342;817475;563867;352908;386374;2120624
From 50,001 to 100,000 inhabitants;536856;282568;254288;171089;145732;853677
From 100,001 to 1,000,000 inhabitants;993702;826320;167382;312086;340951;1646739
More than 1,000,000 inhabitants;946220;849464;96756;269575;420967;1636762
Total;4932849;3458550;1474299;1273935;1468433;7675217

