﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Noguera
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10776&geo=com:23&lang=en
;Homes;Dones;Total
07/2024 (p);9,1;14,7;11,6
06/2024 (p);8,6;15,1;11,6
05/2024;7,8;14,2;10,8
04/2024;7,6;14,5;10,8
03/2024;7,9;14,7;11,0
02/2024;7,9;14,6;11,0
01/2024;7,7;14,3;10,8
12/2023;8,0;14,9;11,2
11/2023;8,3;14,9;11,4
10/2023;8,1;15,0;11,3
09/2023;9,1;16,4;12,5
08/2023;10,6;17,3;13,7
07/2023;11,2;18,4;14,5
06/2023;10,2;18,3;13,9
05/2023;9,7;16,3;12,7
04/2023;9,3;16,3;12,5
03/2023;9,4;16,3;12,6
02/2023;9,4;16,8;12,8
01/2023;9,5;16,5;12,8
12/2022;9,9;18,2;13,8
11/2022;10,2;18,0;13,8
10/2022;10,6;17,8;14,0
09/2022;11,2;18,4;14,6
08/2022;12,9;20,5;16,4
07/2022;14,3;23,0;18,3
06/2022;15,2;22,9;18,7
05/2022;16,7;24,0;20,2
04/2022;18,9;25,7;22,1
03/2022;22,0;27,1;24,4
02/2022;24,1;29,5;26,6
01/2022;25,2;30,3;27,6
12/2021;26,3;31,7;28,8
11/2021;27,0;32,3;29,5
10/2021;28,8;32,9;30,7
09/2021;29,7;32,0;30,8
08/2021;31,6;33,5;32,4
07/2021;32,1;34,6;33,2
06/2021;31,2;33,4;32,2
05/2021;28,8;31,9;30,2
04/2021;27,0;30,4;28,6
03/2021;26,6;29,7;28,0
02/2021;27,1;30,5;28,7
01/2021;27,1;30,5;28,6
12/2020;27,6;31,2;29,3
11/2020;27,9;31,2;29,5
10/2020;28,5;31,2;29,7
09/2020;29,4;30,9;30,1
08/2020;31,9;32,7;32,2
07/2020;32,4;32,7;32,6
06/2020;31,2;31,8;31,5
05/2020;29,2;30,6;29,8
03/2020;27,6;30,1;28,8
12/2019;28,8;32,3;30,4
09/2019;32,7;34,6;33,6
06/2019;34,5;35,7;35,1
03/2019;30,2;32,5;31,3
12/2018;28,7;32,9;30,7
09/2018;32,8;34,5;33,5
06/2018;34,0;34,8;34,3
03/2018;29,5;33,2;31,2
12/2017;29,6;33,2;31,3
09/2017;33,2;35,1;34,1
06/2017;35,2;35,4;35,3
03/2017;29,3;32,1;30,6
12/2016;28,3;32,1;30,1
09/2016;32,1;32,9;32,5
06/2016;32,6;33,5;33,0
03/2016;27,5;30,7;29,0
12/2015;27,5;31,0;29,2
09/2015;29,9;30,7;30,3
06/2015;32,2;32,7;32,4
03/2015;27,1;28,8;27,9
12/2014;26,0;29,4;27,6
09/2014;28,7;30,8;29,7
06/2014;31,7;31,7;31,7
03/2014;25,8;28,1;26,9
12/2013;25,5;28,5;26,9
09/2013;30,5;30,1;30,3
06/2013;29,1;28,4;28,8
03/2013;23,9;27,1;25,4
12/2012;23,9;27,2;25,5
09/2012;26,6;28,3;27,4
06/2012;27,1;27,5;27,3
03/2012;23,3;25,8;24,5

