﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Sant Martí de Riucorb
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:259025&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;211500;1079;743;919;1211
2022;211717;1053;743;861;1191
2021;180201;906;655;726;1042
2020;186032;899;649;703;1005
2019;182984;880;643;677;955
2018;180067;862;623;673;945
2017;166075;826;605;653;885
2016;168899;812;604;638;865
2014;159511;767;600;633;834
2013;152542;748;598;631;793
2012;149683;720;585;619;764
2011;147511;706;577;613;756

