﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pineda de Mar
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:081635&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;35,3;10,0;98,8;11,6;20,6;18,4;144,1;65,8;187,8;48,3;234,2;15,2;9,1;47,1;209,2;54,5;31,3;114,9;104,6;157,8;1618,4
2022;49,8;10,1;113,3;11,0;18,9;19,1;166,5;69,3;184,8;61,7;305,1;13,4;10,2;41,3;247,1;60,3;38,2;130,8;122,3;168,5;1841,5
2021;82,8;10,8;119,7;10,1;22,8;19,5;196,8;92,5;226,3;82,7;487,3;14,8;10,0;57,8;315,4;64,8;38,6;141,5;158,6;201,5;2354,4
2020;77,5;10,8;133,2;8,1;22,8;26,7;212,0;102,4;240,1;99,2;605,0;19,4;9,8;55,3;324,3;68,1;37,2;134,3;161,3;193,7;2541,0
2019;61,3;12,0;125,4;7,6;23,3;21,3;188,9;82,1;201,3;60,7;452,1;19,5;7,3;44,3;245,7;49,9;27,8;105,5;133,6;168,0;2037,3
2018;75,4;8,8;117,3;6,3;21,6;23,8;207,4;89,5;219,7;52,0;453,8;19,8;7,2;50,1;241,9;49,1;24,3;98,3;144,6;160,4;2071,2
2017;85,2;13,3;130,2;10,5;20,6;26,2;238,2;92,2;228,4;47,8;484,2;22,1;6,2;60,3;232,5;50,8;29,2;97,9;133,4;170,5;2179,6
2016;99,1;14,0;161,5;16,8;25,8;32,0;278,8;107,3;267,3;47,8;484,0;16,6;8,4;71,3;235,4;49,9;29,0;111,3;154,3;195,2;2405,7
2015;104,7;14,6;195,4;15,9;37,1;41,2;340,3;120,3;311,2;60,4;523,3;15,8;14,0;79,8;247,8;51,1;36,7;123,9;168,5;195,5;2697,3
2014;110,0;13,7;228,1;19,6;38,1;51,1;396,3;132,0;312,7;64,5;556,7;13,4;16,2;85,1;237,8;51,8;43,3;117,2;168,3;193,8;2849,5
2013;95,3;18,3;256,3;21,2;46,2;55,8;500,0;142,0;320,0;76,2;551,0;15,4;16,5;86,8;263,8;60,1;48,4;113,8;152,8;189,3;3029,2
2012;82,8;21,6;239,2;22,8;50,3;51,8;546,3;126,5;312,6;76,8;536,9;17,3;18,6;90,0;235,9;75,1;46,3;109,2;147,6;170,3;2977,8
2011;69,0;13,9;242,0;19,8;56,1;48,7;596,5;103,2;306,8;66,7;493,3;18,1;13,4;90,5;238,2;75,3;40,3;100,8;143,6;166,7;2902,6
2010;46,8;10,4;266,9;25,3;54,1;42,6;609,8;101,3;296,3;71,3;464,4;13,9;9,5;94,9;227,8;39,3;32,8;86,8;133,1;129,9;2757,0
2009;30,9;9,3;277,7;21,9;47,6;33,1;596,3;104,3;263,2;74,6;442,0;17,8;10,1;98,2;203,2;29,8;28,6;76,4;101,6;85,5;2551,8

