﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Barberà del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082520&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;0;0;10;1;12
1990;1;0;1;2;6;0;24;2;36
1989;2;3;5;5;3;1;35;2;56
1988;5;0;7;5;7;0;29;3;56
1987;6;2;7;4;6;1;21;3;50
1986-81;24;1;42;16;36;0;102;7;228
1980-71;117;11;241;146;201;4;1076;14;1810
1970-61;151;34;236;250;317;11;1611;8;2618
1960-51;61;16;98;116;127;2;711;3;1134
1950-41;7;4;19;27;28;1;160;1;247
1940-31;0;0;4;5;2;0;29;0;40
1930-21;0;0;1;0;0;0;2;0;3
1920 i abans;0;0;0;0;0;0;0;0;0
Total;374;71;661;577;733;20;3810;44;6290

