﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Barcelona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:080193&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;202;29;99;86;102;4;184;5;711
1990;815;149;460;315;514;16;624;29;2922
1989;766;153;462;305;537;17;669;18;2927
1988;623;102;458;278;394;10;624;15;2504
1987;665;110;422;305;384;9;526;21;2442
1986-81;3803;533;2551;1698;2278;54;2517;126;13560
1980-71;10424;1268;9354;5305;8323;217;12975;248;48114
1970-61;13000;2028;14980;10006;12888;364;30994;239;84499
1960-51;5728;1317;7352;5895;7461;185;17156;109;45203
1950-41;1968;588;2515;2527;2944;79;5743;23;16387
1940-31;590;198;782;772;683;28;1461;9;4523
1930-21;114;39;105;146;154;6;237;2;803
1920 i abans;14;1;3;9;9;3;10;0;49
Total;38712;6515;39543;27647;36671;992;73720;844;224644

