﻿Població. Per any d'arribada a l'habitatge
Santa Coloma de Queralt
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:431397
;2021
2020;273
2019;138
2018;234
2017;99
2016;75
2011-2015;195
2001-2010;588
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;78
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;336
No hi consta;693
Total;2709

