﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Iscle de Vallalta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:081939&lang=en
;2009
      Total;
 explot.;13
 jornades;5419
 UTA;23
     Mà d'obra familiar;
 total;
  explot.;10
 nombre persones;18
  jornades;1928
  UTA;8
 titular;
 nombre persones;10
  jornades;1245
  UTA;5
 altres familiars;
  explot.;8
 nombre persones;8
  jornades;683
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;3488
  UTA;15
 fixa;
  explot.;8
 nombre persones;23
  jornades;3368
  UTA;15
 eventual;
  explot.;1
  jornades;120
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;3
 UTA;0

