﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Alt Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7058&geo=com:01
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;189;..;..;..;..;..;335
De 46 a 60 m²;426;290;214;70;..;..;1019
De 61 a 75 m²;774;826;369;240;..;..;2322
De 76 a 90 m²;1135;1604;1107;757;185;..;4904
De 91 a 105 m²;418;997;525;355;127;..;2525
De 106 a 120 m²;261;808;468;319;169;..;2107
De 121 a 150 m²;321;557;523;441;192;..;2064
De 151 a 180 m²;130;175;225;185;38;..;752
Més de a 180 m²;176;337;276;385;91;..;1316
Total;3829;5649;3762;2783;950;395;17368

