﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Santa Maria de Merlès
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:082554&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;40;15;20;95
04/2024;15;40;15;20;95
03/2024;15;40;15;20;90
02/2024;15;40;15;20;90
01/2024;15;40;15;20;90
12/2023;15;40;15;20;90
11/2023;15;40;20;20;90
10/2023;15;40;20;20;90
09/2023;15;40;20;20;90
08/2023;10;35;20;20;85
07/2023;10;40;20;20;90
06/2023;10;40;20;15;85
05/2023;10;40;20;15;85
04/2023;10;45;20;15;90
03/2023;5;45;20;15;85
02/2023;5;45;20;15;85
01/2023;5;40;20;15;85
12/2022;10;40;20;15;85
11/2022;5;45;20;15;85
10/2022;5;45;20;15;85
09/2022;5;45;20;15;85
08/2022;10;45;20;15;85
07/2022;10;45;20;15;90
06/2022;5;45;20;15;85
05/2022;5;45;20;20;90
04/2022;5;45;20;20;90
03/2022;10;45;25;20;95
02/2022;10;45;25;20;95
01/2022;10;45;25;20;95
12/2021;8;47;23;18;96
11/2021;8;46;23;18;95
10/2021;8;45;22;18;93
09/2021;8;45;21;18;92
08/2021;9;44;21;18;92
07/2021;10;45;21;18;94
06/2021;8;43;21;18;90
05/2021;8;45;20;17;90
04/2021;7;46;20;17;90
03/2021;7;46;20;17;90
02/2021;7;45;19;17;88
01/2021;7;47;19;17;90
12/2020;7;47;20;18;92
11/2020;6;43;18;17;84
10/2020;9;43;18;16;86
09/2020;7;43;18;15;83
08/2020;8;39;18;15;80
07/2020;7;40;18;15;80
06/2020;7;44;18;15;84
05/2020;6;47;18;15;86
03/2020;7;44;18;15;84
12/2019;7;47;19;16;89
09/2019;5;50;17;16;88
06/2019;7;47;17;16;87
03/2019;7;47;16;15;85
12/2018;9;46;16;15;86
09/2018;8;47;15;16;86
06/2018;8;47;16;16;87
03/2018;10;45;20;15;90
12/2017;11;43;20;14;88
09/2017;15;34;18;14;81
06/2017;15;41;18;13;87
03/2017;17;40;17;13;87
12/2016;17;43;17;13;90
09/2016;16;38;19;12;85
06/2016;15;35;18;12;80
03/2016;16;33;16;12;77
12/2015;14;31;16;11;72
09/2015;14;32;16;11;73
06/2015;19;30;18;10;77
03/2015;19;33;18;11;81
12/2014;21;33;19;9;82
09/2014;18;30;19;10;77
06/2014;16;30;19;10;75
03/2014;14;29;20;10;73
12/2013;14;31;20;9;74
09/2013;15;29;20;10;74
06/2013;14;31;19;9;73
03/2013;15;31;18;9;73
12/2012;13;30;18;9;70
09/2012;16;28;18;9;71
06/2012;18;27;19;7;71
03/2012;18;28;20;8;74

