﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Joan les Fonts. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=434&geo=mun:171851
;Agricultura;Indústria;Construcció;Serveis;Total
Total;56;678;144;516;1394
Catalunya;51;574;117;453;1195
Barcelona;4;25;4;38;71
Girona;47;547;113;411;1118
Lleida;0;1;0;1;2
Tarragona;0;1;0;3;4
Resta de l'Estat;4;94;24;54;176
Andalusia;1;54;20;36;111
Aragó;0;5;0;0;5
Astúries;0;2;1;2;5
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;1;7;1;3;12
Catella i Lleó;0;1;0;6;7
Comunitat Valenciana;0;4;1;1;6
Extremadura;1;8;1;1;11
Galícia;0;5;0;1;6
Madrid;1;6;0;1;8
Múrcia;0;2;0;2;4
Navarra;0;0;0;0;0
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;10;3;9;23

