﻿Població a 1 de gener. Per nacionalitat (continents)
Molsosa, la
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:251364
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;97;0;0;0;0;1;1;99
2021;100;0;0;0;0;1;1;102
2020;102;0;0;0;0;1;1;104
2019;104;1;0;0;0;2;0;107
2018;106;1;0;0;0;2;0;109
2017;105;1;0;0;1;2;0;109
2016;107;1;0;0;1;2;0;111
2015;110;1;0;0;0;2;0;113
2014;112;2;0;0;0;2;0;116
2013;103;0;0;0;0;1;0;104
2012;112;2;0;0;0;1;0;115
2011;113;2;0;0;0;1;0;116
2010;114;2;0;0;0;1;0;117
2009;117;2;0;0;0;0;0;119
2008;124;2;0;0;0;0;0;126
2007;125;3;0;0;0;0;0;128
2006;124;1;0;0;0;1;1;127
2005;128;0;0;0;0;1;1;130
2004;130;0;0;0;0;0;0;130
2003;119;0;0;0;0;0;0;119
2002;125;0;0;0;0;0;0;125
2001;129;0;0;0;0;0;0;129
2000;133;0;0;0;0;0;0;133

