﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Garriga, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:080885
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;0;216;966;3039;2016;1434;1410;1566;1662;507;225;13038
Homes;0;87;378;1548;984;762;768;606;717;198;126;6177
Dones;0;132;585;1491;1032;672;642;960;942;306;96;6864
Estrangera;0;60;234;249;168;69;36;105;99;33;27;1083
Homes;0;24;105;144;93;36;15;42;33;12;12;516
Dones;0;36;132;108;78;33;21;63;63;18;18;567
Total;0;276;1203;3291;2184;1503;1446;1671;1758;537;255;14121
Homes;0;111;483;1689;1074;798;783;651;753;210;141;6693
Dones;3;165;717;1596;1110;705;663;1020;1005;327;114;7428

