﻿Población. Por año de llegada a Cataluña y sexo
Creixell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=mun:430509&lang=es
;Hombres;Mujeres;Total
2020;24;24;48
2019;30;33;60
2018;21;15;36
2017;27;27;57
2016;15;27;42
2011-2015;60;93;153
2001-2010;201;192;390
1991-2000;117;117;234
1981-1990;63;66;129
Antes de 1981;267;285;552
Siempre ha vivido;1137;1062;2202
Total;1965;1938;3900

