﻿Emigracions. Per municipi de procedència i lloc de destinació
Torre de Claramunt, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:082861
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;124;53;16;17;210
2021;85;69;15;16;185
2020;113;46;20;16;195
2019;114;57;23;13;207
2018;86;45;4;9;144
2017;99;46;8;30;183
2016;101;78;8;8;195
2015;107;72;13;8;200
2014;112;85;17;27;241
2013;112;71;16;9;208
2012;112;76;6;28;222
2011;92;81;11;18;202
2010;94;61;15;36;206
2009;109;62;5;18;194
2008;78;62;9;21;170
2007;108;60;11;23;202
2006;99;87;15;11;212
2005;105;52;24;10;191
2004;119;75;31;23;248
2003;76;61;12;7;156
2002;60;49;10;6;125
2001;73;44;9;1;127
2000;40;27;6;1;74
1999;45;21;4;5;75
1998;36;34;8;2;80
1997;45;34;2;6;87
1995;29;23;1;0;53
1994;25;33;4;7;69
1993;38;21;13;9;81
1992;31;6;1;0;38
1990;12;12;1;7;32
1989;22;12;5;1;40
1988;22;5;1;1;29

