﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Martí Vell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:171735&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;10;10;10;0
Científics i intel·lectuals;8;8;7;7;6;0
Tècnics i prof. de suport;11;11;11;11;11;0
Empleats administratius;3;3;3;3;3;0
Serveis i venedors;9;9;9;9;9;0
Act. agràries i pesqueres;10;10;10;10;10;0
Indústria i construcció;14;14;12;12;11;0
Instal. ,maquinària, muntadors;7;7;7;7;7;0
Treballadors no qualificats;8;6;4;4;4;2
Forces armades;0;0;0;0;0;0
Total;80;78;73;73;71;2

