﻿Conreus herbacis: cereals per a gra
Arnes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:430189&lang=es
;1999;1989;1982
     Total;;;
 explot.;13;28;34
 ha;281;172;206
      Secà;;;
 explot.;13;28;33
 ha;281;172;206
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;0;1;0
 ha;0;16;0
 secà;;;
 explot.;0;1;0
 ha;0;16;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;8;24;34
 ha;217;149;206
 secà;;;
 explot.;8;24;33
 ha;217;149;206
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;6;2;0
 ha;64;6;0
 secà;;;
 explot.;6;2;0
 ha;64;6;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;2;0
 ha;0;2;0
 secà;;;
 explot.;0;2;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

