﻿Población. Por año de llegada al municipio
Peralada
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:171328&lang=es
;2021
2020;132
2019;129
2018;72
2017;78
2016;75
2011-2015;264
2001-2010;363
1991-2000;189
1981-1990;66
Antes de 1981;105
Siempre ha vivido;480
Total;1959

