﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:251214&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;355;105;455
04/2024;340;105;440
03/2024;385;105;490
02/2024;385;110;495
01/2024;385;105;490
12/2023;385;105;490
11/2023;355;105;460
10/2023;335;105;435
09/2023;345;105;450
08/2023;360;105;465
07/2023;385;110;495
06/2023;350;105;455
05/2023;345;105;450
04/2023;335;105;435
03/2023;360;105;465
02/2023;360;105;465
01/2023;350;105;460
12/2022;370;110;480
11/2022;345;105;450
10/2022;340;105;445
09/2022;340;100;440
08/2022;380;100;480
07/2022;395;95;490
06/2022;360;100;460
05/2022;345;95;440
04/2022;345;100;445
03/2022;375;100;475
02/2022;375;100;475
01/2022;375;105;475
12/2021;379;105;484
11/2021;356;100;456
10/2021;346;99;445
09/2021;345;99;444
08/2021;362;96;458
07/2021;374;97;471
06/2021;346;95;441
05/2021;319;98;417
04/2021;309;100;409
03/2021;333;101;434
02/2021;321;97;418
01/2021;326;97;423
12/2020;334;98;432
11/2020;314;97;411
10/2020;318;98;416
09/2020;322;96;418
08/2020;361;97;458
07/2020;352;97;449
06/2020;329;94;423
05/2020;310;94;404
03/2020;307;92;399
12/2019;369;103;472
09/2019;326;90;416
06/2019;330;87;417
03/2019;342;91;433
12/2018;354;94;448
09/2018;322;86;408
06/2018;326;82;408
03/2018;347;87;434
12/2017;359;91;450
09/2017;319;85;404
06/2017;319;92;411
03/2017;322;92;414
12/2016;337;92;429
09/2016;298;86;384
06/2016;310;87;397
03/2016;314;95;409
12/2015;332;94;426
09/2015;303;88;391
06/2015;310;91;401
03/2015;332;92;424
12/2014;321;93;414
09/2014;310;90;400
06/2014;325;82;407
03/2014;335;89;424
12/2013;347;89;436
09/2013;335;80;415
06/2013;323;80;403
03/2013;339;85;424
12/2012;336;90;426
09/2012;346;86;432
06/2012;344;91;435
03/2012;346;92;438

