﻿Indicadors de llars
Capellades
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:080446
;2021
Grandària mitjana de la llar;2,54
Proporció de llars d'1 persona (%);25,9
Proporció de llars de 2 persones (%);27,2
Proporció de llars de 3 persones (%);22,3
Proporció de llars de 4 persones (%);18,8
Proporció de llars de 5 persones o més (%);5,7
Proporció de llars d'una persona de 65 anys o més (%);11,8
Proporció de població de 75 anys o més que viu sola (%);27,6
Proporció de llars amb tots els membres de 65 anys o més (%);22,2
Proporció de llars amb tots els membres estrangers (%);3,2
Proporció de llars amb membres estrangers i espanyols (%);4,8
Proporció de llars amb tots els membres espanyols (%);92,0

