﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Girona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:170792
;2009
      Total;
 explot.;25
 jornades;4085
 UTA;17
     Mà d'obra familiar;
 total;
  explot.;18
 nombre persones;27
  jornades;2324
  UTA;10
 titular;
 nombre persones;18
  jornades;1965
  UTA;8
 altres familiars;
  explot.;7
 nombre persones;9
  jornades;359
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;11
  jornades;1663
  UTA;7
 fixa;
  explot.;8
 nombre persones;10
  jornades;1638
  UTA;7
 eventual;
  explot.;3
  jornades;25
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;3
 jornades;98
 UTA;0

