﻿Conreus llenyosos: fruiters de fruits secs
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431763
;1999;1989
     Total;;
 explot.;134;176
 ha;440;700
      Secà;;
 explot.;133;175
 ha;417;642
       Regadiu;;
 explot.;2;12
 ha;23;57
     Ametller;;
 total;;
 explot.;118;144
 ha;204;304
 secà;;
 explot.;118;143
 ha;204;301
 regadiu;;
 explot.;0;2
 ha;0;4
       Avellaner;;
 total;;
 explot.;90;135
 ha;226;389
 secà;;
 explot.;88;131
 ha;210;341
 regadiu;;
 explot.;2;11
 ha;16;49
         Noguera;;
 total;;
 explot.;4;2
 ha;9;6
 secà;;
 explot.;3;1
 ha;2;1
 regadiu;;
 explot.;1;1
 ha;7;5
           Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

