﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Comarques Centrals. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7821&geo=at:at06&t=202100&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;3546;4876;5114;7750;4772;26059
homes;1928;2325;2588;3838;2384;13064
dones;1618;2551;2526;3912;2388;12996
Estrangera;687;1024;1605;863;379;4558
homes;459;425;932;341;..;2288
dones;228;600;672;522;..;2269
Total;4233;5901;6719;8613;5151;30617
homes;2387;2749;3520;4179;2516;15352
dones;1846;3151;3199;4434;2635;15265

