﻿Nombre d'explotacions i superfície censada
Breda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170274&lang=en
;1999;1989;1982
      Total explot.;16;60;72
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;16;60;72
 ha;197;294;299
 amb ramaderia;;;
 explot.;10;23;34
 ha;160;161;207
 sense ramaderia;;;
 explot.;6;37;38
 ha;36;133;92
 amb SAU;;;
 explot.;13;42;53
 ha;173;140;181
 amb altres terres;;;
 explot.;9;46;45
 ha;24;154;118

