﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Corbins
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250788&lang=en
;Homes;Dones;Total
06/2024 (p);450;305;755
05/2024;440;315;755
04/2024;405;310;715
03/2024;390;315;705
02/2024;395;305;700
01/2024;405;305;710
12/2023;400;300;700
11/2023;405;295;705
10/2023;400;295;695
09/2023;405;300;705
08/2023;465;275;745
07/2023;480;275;760
06/2023;460;285;745
05/2023;450;290;740
04/2023;400;300;695
03/2023;400;295;695
02/2023;400;295;695
01/2023;410;295;700
12/2022;400;300;695
11/2022;410;295;705
10/2022;405;295;700
09/2022;400;285;685
08/2022;455;275;730
07/2022;455;285;740
06/2022;425;280;705
05/2022;400;285;685
04/2022;370;285;655
03/2022;380;285;665
02/2022;395;285;675
01/2022;395;285;680
12/2021;387;282;669
11/2021;400;286;686
10/2021;395;282;677
09/2021;406;274;680
08/2021;448;278;726
07/2021;463;289;752
06/2021;452;278;730
05/2021;435;289;724
04/2021;368;284;652
03/2021;370;284;654
02/2021;388;275;663
01/2021;394;277;671
12/2020;393;280;673
11/2020;393;278;671
10/2020;379;279;658
09/2020;392;276;668
08/2020;428;271;699
07/2020;447;277;724
06/2020;429;274;703
05/2020;406;279;685
03/2020;366;281;647
12/2019;378;288;666
09/2019;408;286;694
06/2019;449;287;736
03/2019;375;282;657
12/2018;391;291;682
09/2018;382;286;668
06/2018;442;285;727
03/2018;367;275;642
12/2017;362;282;644
09/2017;385;282;667
06/2017;433;282;715
03/2017;355;277;632
12/2016;373;281;654
09/2016;389;277;666
06/2016;432;276;708
03/2016;348;268;616
12/2015;354;273;627
09/2015;349;264;613
06/2015;424;276;700
03/2015;353;257;610
12/2014;351;253;604
09/2014;343;247;590
06/2014;423;261;684
03/2014;357;255;612
12/2013;366;247;613
09/2013;373;245;618
06/2013;415;251;666
03/2013;350;252;602
12/2012;351;253;604
09/2012;347;260;607
06/2012;398;261;659
03/2012;352;263;615

