﻿Població a 1 de gener. Per sexe i edat quinquennal
Rajadell. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=9548&geo=mun:081786
;Homes;Dones;Total
De 0 a 4 anys;11;8;19
De 5 a 9 anys;12;15;27
De 10 a 14 anys;8;13;21
De 15 a 19 anys;8;15;23
De 20 a 24 anys;16;16;32
De 25 a 29 anys;14;13;27
De 30 a 34 anys;9;11;20
De 35 a 39 anys;25;25;50
De 40 a 44 anys;26;18;44
De 45 a 49 anys;30;24;54
De 50 a 54 anys;25;18;43
De 55 a 59 anys;26;19;45
De 60 a 64 anys;16;16;32
De 65 a 69 anys;14;10;24
De 70 a 74 anys;15;15;30
De 75 a 79 anys;11;15;26
De 80 a 84 anys;8;4;12
De 85 a 89 anys;5;6;11
De 90 a 94 anys;3;0;3
De 95 a 99 anys;1;1;2
100 anys o més;0;0;0
Total;283;262;545

