﻿Conreus herbacis: flors i plantes ornamentals
Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:250404&lang=en
;1999;1989
     Total;;
 explot.;0;2
 àrees;0;121
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;0;2
 àrees;0;121
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;0;2
 àrees;0;104
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;0;2
 àrees;0;104
         En hivernacle;;
 explot.;0;1
 àrees;0;17

