﻿Població. Per any d'arribada al municipi
Celrà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:170499
;2021
2020;294
2019;270
2018;225
2017;168
2016;150
2011-2015;798
2001-2010;1314
1991-2000;303
1981-1990;234
Abans de 1981;366
Sempre hi ha viscut;1449
Total;5574

