﻿Població segons el lloc de naixement i professió dels ocupats
Anoia. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=com:06
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;2764;614;3462;3556;2408;1124;17472;43;31443
Catalunya;2267;496;2948;2777;1249;979;9834;9;20559
Barcelona;2051;446;2759;2541;1098;883;8965;8;18751
Girona;21;9;19;22;15;3;76;0;165
Lleida;155;26;114;140;94;59;547;0;1135
Tarragona;40;15;56;74;42;34;246;1;508
Resta de l'Estat;450;113;487;739;1128;143;7526;34;10620
Andalusia;132;47;218;377;626;76;4113;19;5608
Aragó;63;11;24;39;45;13;205;1;401
Astúries;4;1;6;5;9;2;45;1;73
Balears;6;0;3;3;6;0;12;0;30
Canàries;2;0;1;1;2;0;8;0;14
Cantàbria;4;1;3;2;2;0;6;0;18
Catella-la Manxa;26;11;28;32;52;11;377;2;539
Catella i Lleó;64;8;44;60;86;4;517;4;787
Comunitat Valenciana;26;7;19;21;18;8;153;0;252
Extremadura;62;14;88;112;196;13;1574;4;2063
Galícia;18;3;13;15;22;3;79;0;153
Madrid;7;0;10;16;11;3;61;1;109
Múrcia;14;6;18;44;35;10;311;2;440
Navarra;9;0;6;6;1;0;15;0;37
País Basc;10;2;5;4;10;0;33;0;64
La Rioja;2;1;0;1;2;0;6;0;12
Ceuta / Melilla;1;1;1;1;5;0;11;0;20
Estranger;47;5;27;40;31;2;112;0;264

