﻿Población de 15 años o más. Por nivel de formación alcanzado, lugar de nacimiento y sexo
Sarrià de Ter. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:171864&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
España;426;1400;872;1117;3815
Hombres;175;771;450;474;1870
Mujeres;251;629;422;643;1945
Extranjero;77;134;219;157;587
Hombres;33;71;107;53;264
Mujeres;44;63;112;104;323
Total;503;1534;1091;1274;4402
Hombres;208;842;557;527;2134
Mujeres;295;692;534;747;2268

