﻿Coneixement del català dels ocupats per professió (CCO94)
Juià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:170871
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;10;10;8;8;8;0
Científics i intel·lectuals;13;13;13;13;13;0
Tècnics i prof. de suport;15;15;15;15;15;0
Empleats administratius;7;7;7;7;5;0
Serveis i venedors;9;9;9;9;7;0
Act. agràries i pesqueres;2;2;2;2;1;0
Indústria i construcció;19;19;19;19;14;0
Instal. ,maquinària, muntadors;16;16;16;16;14;0
Treballadors no qualificats;3;3;3;2;2;0
Forces armades;0;0;0;0;0;0
Total;94;94;92;91;79;0

