﻿Població a 1 de gener. Per lloc de naixement. Totals
Balaguer
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:250404
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;11262;7202;4060;1735;4463;17460
2021;11283;7210;4073;1763;4363;17409
2020;11309;7227;4082;1812;4351;17472
2019;11258;7168;4090;1830;4074;17162
2018;11207;7167;4040;1873;3761;16841
2017;11181;7139;4042;1900;3589;16670
2016;11110;7088;4022;1928;3492;16530
2015;11045;7030;4015;1957;3477;16479
2014;10948;6961;3987;2010;3527;16485
2013;10908;6916;3992;2055;3702;16665
2012;11049;6954;4095;2119;3784;16952
2011;10948;6851;4097;2167;3762;16877
2010;10881;6728;4153;2190;3695;16766
2009;10837;6639;4198;2236;3706;16779
2008;10715;6496;4219;2277;3349;16341
2007;10647;6393;4254;2297;2837;15781
2006;10684;6398;4286;2361;2724;15769
2005;10601;6332;4269;2415;2265;15281
2004;10511;6250;4261;2429;1600;14540
2003;10456;6203;4253;2444;1168;14068
2002;10440;6194;4246;2490;788;13718
2001;10414;6169;4245;2521;520;13455
2000;10385;6109;4276;2540;350;13275

