﻿Population. By year of arrival in Catalonia
Vidreres
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=mun:172137&lang=en
;2021
2020;144
2019;195
2018;90
2017;99
2016;63
2011-2015;255
2001_2010;753
1991-2000;366
1981-1990;210
Before 1981;843
He has always lived there;5121
Total;8148

