﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:080689
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;156;60;216;3;3;9;162;63;225
Professionals científics i intel·lectuals;282;438;717;12;24;36;294;459;753
Tècnics i professionals de suport;369;261;630;12;15;24;381;276;657
Empleats oficina, comptables i administratius;150;354;507;12;21;30;162;372;537
Treballadors restauració, personals i venedors;267;393;660;21;24;48;288;417;708
Treballadors act. agrícoles, ramaderes i pesqueres;9;9;21;0;0;0;9;9;18
Artesans, treballadors indústries i construcció;402;57;459;24;0;27;426;57;486
Operadors instal·lacions i maquinària, i muntadors;243;33;279;12;3;15;258;39;297
Ocupacions elementals;189;165;351;18;21;39;207;183;387
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;99;54;156;6;3;6;108;57;162
Total;2172;1824;3996;123;111;231;2292;1935;4230

