﻿Població. Per lloc de naixement, sexe i edat
Pla del Penedès, el. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:081640
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;27;28;55;0;0;0;0;0;0;27;28;55
De 5 a 9 anys;33;38;71;0;1;1;2;7;9;35;46;81
De 10 a 14 anys;40;47;87;3;1;4;3;1;4;46;49;95
De 15 a 19 anys;29;24;53;0;1;1;3;5;8;32;30;62
De 20 a 24 anys;23;23;46;0;1;1;7;4;11;30;28;58
De 25 a 29 anys;26;21;47;1;1;2;8;6;14;35;28;63
De 30 a 34 anys;24;13;37;1;1;2;3;9;12;28;23;51
De 35 a 39 anys;33;42;75;1;4;5;7;3;10;41;49;90
De 40 a 44 anys;49;51;100;2;2;4;17;16;33;68;69;137
De 45 a 49 anys;59;46;105;2;3;5;11;11;22;72;60;132
De 50 a 54 anys;53;38;91;4;9;13;8;3;11;65;50;115
De 55 a 59 anys;35;31;66;9;3;12;2;2;4;46;36;82
De 60 a 64 anys;28;29;57;4;5;9;2;2;4;34;36;70
De 65 a 69 anys;24;25;49;6;6;12;2;0;2;32;31;63
De 70 a 74 anys;20;18;38;5;4;9;1;1;2;26;23;49
De 75 a 79 anys;16;20;36;3;5;8;0;0;0;19;25;44
De 80 a 84 anys;12;10;22;5;4;9;0;1;1;17;15;32
85 anys o més;15;18;33;2;2;4;0;0;0;17;20;37
Total;546;522;1068;48;53;101;76;71;147;670;646;1316

