﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallcebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:082938&lang=es
;2009
      Total;
 explot.;16
 jornades;3345
 UTA;14
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;33
  jornades;3093
  UTA;13
 titular;
 nombre persones;16
  jornades;1579
  UTA;6
 altres familiars;
  explot.;9
 nombre persones;17
  jornades;1514
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;4
  jornades;252
  UTA;1
 fixa;
  explot.;2
 nombre persones;2
  jornades;238
  UTA;1
 eventual;
  explot.;2
  jornades;14
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

