﻿Habitatges principals. Per disponibilitat de segona residència
Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=684&geo=com:06
;2001
Sense segona residència;29434
Amb segona residència;
mateix municipi;221
mateixa comarca;568
altra comarca mateixa província;693
altra província;1310
resta de l'Estat;465
l'estranger;29
Total;3286
Total habitatges;32720

