﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilanova de Meià. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:252509&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;1;7;2;0;2;8;1;9
From 5 to 9 years;11;5;16;4;0;4;15;5;20
From 10 to 14 years;8;9;17;0;1;1;8;10;18
From 15 to 19 years;5;4;9;49;1;50;54;5;59
From 20 to 24 years;4;5;9;2;0;2;6;5;11
From 25 to 29 years;11;3;14;3;1;4;14;4;18
From 30 to 34 years;6;6;12;0;2;2;6;8;14
From 35 to 39 years;12;12;24;3;1;4;15;13;28
From 40 to 44 years;13;10;23;2;2;4;15;12;27
From 45 to 49 years;18;12;30;1;0;1;19;12;31
From 50 to 54 years;16;7;23;3;2;5;19;9;28
From 55 to 59 years;24;13;37;1;0;1;25;13;38
From 60 to 64 years;16;14;30;0;0;0;16;14;30
From 65 to 69 years;15;10;25;0;0;0;15;10;25
From 70 to 74 years;18;10;28;0;2;2;18;12;30
From 75 to 79 years;19;5;24;0;0;0;19;5;24
From 80 to 84 years;5;12;17;0;0;0;5;12;17
85 years and over;7;10;17;0;0;0;7;10;17
Total;214;148;362;70;12;82;284;160;444

