﻿Employed population. By employment status, sex and age
Regencós. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:171447&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
From 20 to 24 years;0;0;0;2;0;2;0;0;0;0;0;0;7;0;7;0;1;1;0;0;0;9;1;10
From 25 to 29 years;1;0;1;0;0;0;0;0;0;0;0;0;5;3;8;4;2;6;0;0;0;10;5;15
From 30 to 34 years;3;0;3;1;0;1;0;0;0;0;0;0;5;1;6;3;2;5;0;0;0;12;3;15
From 35 to 39 years;0;2;2;1;0;1;0;0;0;0;0;0;7;6;13;1;1;2;0;0;0;9;9;18
From 40 to 44 years;1;0;1;3;0;3;0;0;0;0;0;0;11;4;15;2;0;2;0;0;0;17;4;21
From 45 to 49 years;0;0;0;4;1;5;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;10;4;14
From 50 to 54 years;1;0;1;0;1;1;0;0;0;0;0;0;3;0;3;1;0;1;0;0;0;5;1;6
From 55 to 59 years;2;0;2;2;0;2;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;8;1;9
From 60 to 64 years;2;1;3;3;0;3;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;10;1;11
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;3;13;16;2;18;0;0;0;0;0;0;53;18;71;13;6;19;0;0;0;92;29;121

