﻿Población ocupada. Por subgrupos principales de ocupación y sexo
Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=com:34&lang=es
;Hombres;Mujeres;Total
Directivos Administración Pública y empresas;81;42;123
Directores departamentos administrativos y comerciales;393;189;582
Directores producción y operaciones;552;159;711
Directores y gerentes empresas hostelería y comercio;321;174;495
Directores y gerentes otras empresas servicios ncop;330;213;543
Profesionales de la salud;405;1407;1809
Profesionales enseñanza primaria, secundaria y superior;543;1719;2265
Otros profesionales enseñanza;231;558;789
Profesionales ciencias físicas, químicas e ingenierías;576;285;861
Profesionales derecho;135;201;339
Especialistas administración y comercialización;291;363;654
Profesionales tecnologías de la información;246;60;303
Profesionales ciencias sociales;126;453;576
Profesionales cultura y espectáculo;303;222;528
Técnicos ciencias e ingenierías;906;321;1230
Supervisores minas, industrias y construcción;261;39;303
Técnicos sanitarios y prof. terapias alternativas;96;276;372
Profesionales de apoyo finanzas y matemáticas;21;30;48
Representantes, agentes comerciales y afines;1149;699;1848
"Prof. gestión administrativa; fuerzas y cuerpos seguridad";354;669;1023
Prof. apoyo servicios jurídicos, sociales y afines;678;930;1611
Técnicos tecnologías información y comunicación (TIC);444;69;513
Empleados servicios contables, financieros y transporte;564;567;1131
Empleados bibliotecas, correos y afines;120;150;273
Otros administrativos sin atención al público;531;1512;2040
Empleados agencias viajes, recepcionistas y afines;225;465;687
Administrativos con atención al público ncop;435;1482;1917
Camareros y cocineros propietarios;714;564;1275
Trabajadores asalariados servicios restauración;1242;1311;2556
Dependientes tiendas y almacenes;1086;2619;3705
Comerciantes propietarios tiendas;714;681;1395
Vendedores (excepto tiendas y almacenes);306;348;654
Cajeros y taquilleros (excepto bancos);117;438;552
Trabajadores cuidado de personas en servicios salud;186;1140;1329
Otros trabajadores cuidado de personas;102;378;480
Trabajadores servicios personales;516;936;1452
Trabajadores servicios de protección y seguridad;783;132;918
Trabajadores act. agrícolas;330;75;405
Trabajadores act. ganaderas (avícolas y sim.);72;21;90
Trabajadores act. agropecuarias mixtas;36;12;48
Trabajadores act. forestales, pesqueras y cinegéticas;246;15;261
Trabajadores obras estructurales construcción y afines;2151;120;2271
Trabajadores acabado construcciones e instalaciones;792;51;843
Soldadores, montadores estructuras metálicas y afines;858;36;894
Mecánicos ajustadores maquinaria;1170;75;1245
Especializados en electricidad y electrotecnología;1305;114;1419
Mecánicos precisión metales, ceramistas y artesanos;234;111;345
Trabajadores industria alimentación, bebidas y tabaco;1047;540;1584
Trabajadores madera, textil, confección, piel y calzado;444;171;612
Operadores instalaciones y maquinaria fijas;1290;660;1947
Montadores y ensambladores en fábricas;168;54;219
Maquinistas locomotoras, operadores maquinaria y marineros;387;21;411
Conductores vehículos, transporte urbano o carretera;2568;201;2772
Empleados domésticos;72;543;612
Otro personal de limpieza;489;1716;2205
Ayudantes preparación alimentos;216;213;432
Recogedores residuos, vendedores callejeros y afines;597;213;810
Peones agrarios, forestales y de la pesca;921;81;1002
Peones construcción y minería;492;15;510
Peones industrias manufactureras;1614;807;2421
Peones transporte, descargadores y reponedores;978;414;1392
Ocupaciones militares;..;..;..
No consta;1431;792;2223
Total;36003;28866;64869

