﻿Despesa mitjana mensual de l'habitatge
Catalunya
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 La població de referència a partir del 2011, prové del Cens de població 2011.
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=2025&t=201000
;Despesa mitjana
2012;382
2011;371
2010;382
2009;401
2008;375
2007;327
2006;290
2005;266
2004;261

