﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Vinebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431779&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;145;40;185
04/2024;140;40;175
03/2024;130;40;170
02/2024;125;40;165
01/2024;125;40;165
12/2023;130;40;170
11/2023;130;40;170
10/2023;130;40;170
09/2023;125;40;165
08/2023;125;40;165
07/2023;130;40;170
06/2023;125;40;165
05/2023;140;40;180
04/2023;130;40;170
03/2023;125;40;165
02/2023;125;40;165
01/2023;125;40;165
12/2022;130;40;170
11/2022;130;40;170
10/2022;120;40;160
09/2022;115;40;155
08/2022;130;40;170
07/2022;130;40;170
06/2022;125;40;165
05/2022;130;35;165
04/2022;125;35;165
03/2022;120;35;155
02/2022;125;35;160
01/2022;125;35;160
12/2021;125;37;162
11/2021;131;37;168
10/2021;133;37;170
09/2021;126;38;164
08/2021;138;39;177
07/2021;137;39;176
06/2021;138;39;177
05/2021;139;40;179
04/2021;131;40;171
03/2021;126;41;167
02/2021;121;42;163
01/2021;123;42;165
12/2020;120;41;161
11/2020;128;40;168
10/2020;131;39;170
09/2020;134;39;173
08/2020;136;39;175
07/2020;132;39;171
06/2020;129;39;168
05/2020;138;39;177
03/2020;128;38;166
12/2019;139;35;174
09/2019;135;35;170
06/2019;130;35;165
03/2019;132;34;166
12/2018;132;36;168
09/2018;128;36;164
06/2018;141;35;176
03/2018;124;34;158
12/2017;130;31;161
09/2017;136;34;170
06/2017;144;38;182
03/2017;128;37;165
12/2016;129;37;166
09/2016;119;37;156
06/2016;135;39;174
03/2016;128;37;165
12/2015;126;37;163
09/2015;129;38;167
06/2015;138;40;178
03/2015;119;38;157
12/2014;115;37;152
09/2014;120;36;156
06/2014;141;35;176
03/2014;119;33;152
12/2013;123;35;158
09/2013;133;39;172
06/2013;149;39;188
03/2013;130;39;169
12/2012;130;38;168
09/2012;142;39;181
06/2012;164;37;201
03/2012;139;36;175

