﻿Conreus llenyosos: fruiters de clima temperat
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=133&geo=mun:171962&lang=en
;1999;1989
     Total;;
 explot.;20;31
 ha;78;68
      Secà;;
 explot.;20;31
 ha;78;68
       Regadiu;;
 explot.;0;0
 ha;0;0
     Pomera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Perera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;20;31
 ha;65;67
 secà;;
 explot.;20;31
 ha;65;67
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;2;2
 ha;3;1
 secà;;
 explot.;2;2
 ha;3;1
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;3;1
 ha;6;0
 secà;;
 explot.;3;1
 ha;6;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;2;0
 ha;3;0
 secà;;
 explot.;2;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0

