﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Albinyana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:430022
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;704335;1253;782;1009;1562
2022;698510;1241;783;1013;1547
2021;592054;1088;690;897;1347
2020;568550;1077;683;867;1341
2019;541039;1057;667;842;1315
2018;531312;1018;646;814;1268
2017;493835;972;605;787;1225
2016;483787;958;604;783;1211
2014;464907;922;600;763;1157
2013;446043;918;599;760;1137
2012;437027;894;587;739;1110
2011;409682;891;581;735;1105

