﻿Population. By relation to economic activity, marital status and sex
Conca de Dalt. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251615&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;45;15;60;52;41;93;0;4;4;5;5;10;0;0;0;102;65;167
Unemployed population looking for their first job;1;1;2;0;1;1;1;0;1;0;0;0;0;0;0;2;2;4
Unemployed population that has worked before;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total active population;46;17;63;52;42;94;1;4;5;5;5;10;0;0;0;104;68;172
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;19;4;23;44;32;76;11;39;50;0;0;0;0;0;0;74;75;149
Population with permanent disability;3;1;4;0;0;0;0;0;0;0;1;1;0;0;0;3;2;5
Student population;35;41;76;0;0;0;0;0;0;0;0;0;0;0;0;35;41;76
Homemakers;0;4;4;0;14;14;0;1;1;0;0;0;0;1;1;0;20;20
Population with another situation of inactivity;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total inactive population;58;51;109;44;46;90;11;40;51;0;1;1;0;1;1;113;139;252
Total;104;68;172;96;88;184;12;44;56;5;6;11;0;1;1;217;207;424

