﻿Atur registrat (a 31 de març). Recomptes
Riudecanyes
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:431270
;Atur
2024;59
2023;50
2022;74
2021;78
2020;57
2019;50
2018;48
2017;55
2016;74
2015;81
2014;83
2013;85
2012;81
2011;60
2010;59
2009;52
2008;31
2007;25
2006;23
2005;29
2004;16
2003;13
2002;14
2001;11
2000;8
1999;10
1998;11
1997;10
1996;12
1995;20
1994;22
1993;20
1992;20
1991;18
1990;20
1989;22
1988;21
1987;17
1986;23
1985;27
1984;24
1983;10

