﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Serinyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:171903
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;224;52;0;276
06/2020;233;53;0;286
03/2020;240;54;0;294
12/2019;250;51;0;301
09/2019;243;52;0;295
06/2019;240;53;0;293
03/2019;234;52;0;286
12/2018;237;52;0;289
09/2018;279;0;0;279
06/2018;279;0;0;279
03/2018;280;0;0;280
12/2017;221;56;0;277
09/2017;213;57;0;270
06/2017;213;57;0;270
03/2017;209;57;0;266
12/2016;202;57;0;259
09/2016;201;56;0;257
06/2016;200;163;0;363
03/2016;191;153;0;344
12/2015;196;180;0;376
09/2015;193;145;0;338
06/2015;194;124;0;318
03/2015;247;55;0;302
12/2014;190;141;0;331
09/2014;187;141;0;328
06/2014;184;229;0;413
03/2014;190;149;0;339
12/2013;176;169;0;345
09/2013;172;167;0;339
06/2013;178;142;0;320
03/2013;224;59;0;283
12/2012;222;59;0;281
09/2012;174;113;0;287
06/2012;197;61;0;258
03/2012;196;61;0;257
12/2011;195;61;0;256
09/2011;190;59;0;249
06/2011;197;62;0;259
03/2011;198;62;0;260
12/2010;185;64;0;249
09/2010;185;63;0;248
06/2010;181;68;0;249
03/2010;181;68;0;249
12/2009;167;69;0;236
09/2009;155;70;0;225
06/2009;155;70;0;225
03/2009;156;73;0;229
12/2008;159;74;0;233
09/2008;145;76;0;221
06/2008;164;78;0;242
03/2008;166;79;0;245

