﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=com:28
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;490;4025;1195;10880;16585
04/2024;485;4015;1190;10895;16580
03/2024;490;3975;1200;10905;16570
02/2024;480;3955;1190;10730;16355
01/2024;485;3995;1175;10645;16300
12/2023;485;4000;1175;10615;16275
11/2023;490;4030;1190;10715;16425
10/2023;505;4005;1200;10650;16355
09/2023;520;3995;1205;10555;16275
08/2023;500;3955;1195;10190;15845
07/2023;495;4045;1225;10560;16325
06/2023;495;4035;1225;10510;16265
05/2023;480;3955;1215;10560;16210
04/2023;480;3935;1205;10610;16230
03/2023;460;3915;1210;10430;16015
02/2023;470;3900;1200;10420;15990
01/2023;475;3885;1195;10315;15870
12/2022;470;3880;1190;10350;15890
11/2022;480;3860;1190;10425;15955
10/2022;500;3850;1190;10370;15910
09/2022;500;3850;1185;10175;15710
08/2022;515;3885;1185;10100;15685
07/2022;505;3930;1210;10600;16245
06/2022;500;3895;1190;10345;15935
05/2022;505;3880;1190;10365;15940
04/2022;490;3875;1190;10355;15910
03/2022;495;3885;1180;10220;15780
02/2022;505;3865;1185;10200;15755
01/2022;500;3860;1180;10105;15640
12/2021;504;3838;1192;10119;15653
11/2021;514;3833;1194;10310;15851
10/2021;531;3813;1188;10299;15831
09/2021;543;3801;1180;9999;15523
08/2021;532;3806;1185;9837;15360
07/2021;523;3803;1199;10268;15793
06/2021;508;3783;1211;10122;15624
05/2021;537;3747;1195;10022;15501
04/2021;523;3744;1183;9887;15337
03/2021;521;3712;1170;9842;15245
02/2021;531;3715;1164;9828;15238
01/2021;530;3702;1154;9730;15116
12/2020;534;3700;1148;9756;15138
11/2020;535;3715;1161;9805;15216
10/2020;537;3727;1160;9819;15243
09/2020;552;3715;1144;9534;14945
08/2020;554;3694;1143;9449;14840
07/2020;552;3708;1163;9523;14946
06/2020;539;3698;1158;9423;14818
05/2020;533;3660;1146;9463;14802
03/2020;525;3720;1150;9579;14974
12/2019;538;3734;1170;9814;15256
09/2019;576;3740;1185;9694;15195
06/2019;554;3744;1191;9903;15392
03/2019;537;3675;1159;9828;15199
12/2018;540;3665;1171;9670;15046
09/2018;569;3644;1164;9599;14976
06/2018;555;3694;1151;9715;15115
03/2018;558;3633;1139;9635;14965
12/2017;563;3607;1129;9414;14713
09/2017;600;3585;1113;9435;14733
06/2017;575;3630;1132;9393;14730
03/2017;558;3588;1105;9210;14461
12/2016;556;3561;1098;9029;14244
09/2016;592;3518;1089;8917;14116
06/2016;550;3531;1104;9081;14266
03/2016;540;3468;1087;8930;14025
12/2015;532;3389;1079;8771;13771
09/2015;560;3352;1084;8645;13641
06/2015;542;3375;1098;8801;13816
03/2015;522;3310;1075;8578;13485
12/2014;526;3233;1062;8440;13261
09/2014;565;3209;1090;8318;13182
06/2014;541;3235;1103;8557;13436
03/2014;531;3214;1097;8301;13143
12/2013;531;3202;1079;8170;12982
09/2013;573;3228;1093;8091;12985
06/2013;545;3235;1139;8268;13187
03/2013;523;3229;1127;8215;13094
12/2012;526;3241;1173;8172;13112
09/2012;560;3239;1180;8177;13156
06/2012;549;3288;1222;8362;13421
03/2012;532;3291;1238;8243;13304

