﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:250138&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;32;46;78;29;37;66;13;19;32;4;5;9;1;4;5;3;9;12
De 5 a 9 anys;66;52;118;66;52;118;54;47;101;54;42;96;44;35;79;0;0;0
De 10 a 14 anys;65;68;133;65;68;133;65;63;128;65;63;128;62;59;121;0;0;0
De 15 a 19 anys;88;77;165;87;75;162;82;68;150;80;66;146;74;62;136;1;2;3
De 20 a 24 anys;102;132;234;96;126;222;90;122;212;85;122;207;78;114;192;6;6;12
De 25 a 29 anys;123;113;236;118;110;228;109;106;215;106;103;209;91;98;189;5;3;8
De 30 a 34 anys;118;108;226;106;103;209;97;94;191;95;91;186;75;78;153;12;5;17
De 35 a 39 anys;113;99;212;111;97;208;94;86;180;93;89;182;59;68;127;2;2;4
De 40 a 44 anys;103;97;200;99;97;196;86;82;168;80;85;165;43;37;80;4;0;4
De 45 a 49 anys;101;92;193;100;92;192;89;80;169;87;80;167;37;44;81;1;0;1
De 50 a 54 anys;75;86;161;75;86;161;68;76;144;62;71;133;25;30;55;0;0;0
De 55 a 59 anys;80;73;153;79;73;152;71;63;134;70;60;130;21;13;34;1;0;1
De 60 a 64 anys;53;77;130;53;76;129;45;61;106;42;57;99;15;14;29;0;1;1
De 65 a 69 anys;91;83;174;89;82;171;71;61;132;64;59;123;16;16;32;2;1;3
De 70 a 74 anys;71;98;169;70;94;164;62;74;136;56;66;122;20;16;36;1;4;5
De 75 a 79 anys;85;76;161;83;74;157;67;59;126;62;45;107;19;10;29;2;2;4
De 80 a 84 anys;36;56;92;35;54;89;34;39;73;29;33;62;8;9;17;1;2;3
De 85 anys i més;22;48;70;22;37;59;19;29;48;17;20;37;3;3;6;0;11;11
Total;1424;1481;2905;1383;1433;2816;1216;1229;2445;1151;1157;2308;691;710;1401;41;48;89

