﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Ripollès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=com:31&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;21073;21054;20795;19481;13890;19
Després de 1990;229;186;109;95;60;43
De 1990 a 1986;226;211;144;127;75;15
De 1985 a 1981;119;115;82;80;44;4
De 1980 a 1976;241;236;177;186;99;5
De 1975 a 1971;558;522;326;323;129;36
De 1970 a 1966;490;481;319;290;104;9
De 1965 a 1961;659;636;395;365;116;23
De 1960 a 1951;1418;1369;856;716;194;49
De 1950 a 1941;802;777;521;404;117;25
De 1940 a 1931;158;155;114;98;18;3
De 1930 a 1921;58;57;46;36;14;1
Abans de 1921;19;19;18;17;6;0
Total;26050;25818;23902;22218;14866;232

