﻿Estructura i distribució de la població
Sabadell
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=916&geo=mun:081878
;Índex de recanvi de la població en edats actives;Relació de masculinitat;Relació de nens per dones en edat fèrtil;Edat mitjana de la població;Densitat de població;Pes relatiu sobre el conjunt de Catalunya
2023;104,5;94,4;18,2;43,00;5767,9;2,76
2022;107,1;94,4;19,1;42,90;5690,4;2,77
2021;108,0;94,7;19,7;42,65;5735,9;2,80
2020;105,8;94,9;20,7;42,48;5735,2;2,80
2019;108,0;94,7;21,4;42,36;5660,1;2,80
2018;107,7;94,7;22,0;42,24;5604,6;2,80
2017;107,5;94,8;22,4;42,10;5550,2;2,79
2016;108,4;94,7;22,7;41,95;5495,5;2,79
2015;109,5;94,6;23,2;41,78;5472,9;2,78
2014;109,0;94,7;23,8;41,52;5459,7;2,77
2013;111,6;94,8;24,5;41,24;5468,3;2,76
2012;110,7;95,4;24,9;41,02;5475,3;2,75
2011;110,0;96,0;25,0;40,81;5474,0;2,76
2010;112,0;96,0;24,0;40,59;5464,0;2,77
2009;111,0;96,0;24,0;40,44;5439,0;2,77
2008;107,0;96,0;23,0;40,39;5378,0;2,78
2007;104,0;96,0;22,0;40,37;5314,0;2,81
2006;99,0;96,0;22,0;40,34;5240,0;2,83
2005;96,0;95,0;21,0;40,34;5149,0;2,84
2004;86,0;95,0;20,0;40,29;5066,0;2,86
2003;80,0;95,0;20,0;40,25;4988,0;2,87
2002;81,0;94,0;19,0;40,20;4905,0;2,90
2001;82,0;94,0;18,0;40,13;4841,0;2,93
2000;78,0;94,0;18,0;39,94;4821,0;2,95
1999;80,0;94,0;17,0;39,61;4851,0;2,98
1998;79,0;95,0;17,0;39,27;4886,0;3,01
1997;74,0;95,0;17,0;38,90;4905,0;3,03
1996;69,0;95,0;17,0;38,56;4918,0;3,04
1995;66,0;95,0;18,0;38,19;4946,0;3,06
1994;63,0;95,0;18,0;37,84;4976,0;3,08
1993;61,0;95,0;18,0;37,47;5002,0;3,10
1992;60,0;95,0;18,0;37,13;5012,0;3,11
1991;59,0;95,0;19,0;36,79;5007,0;3,11
1990;59,0;95,0;20,0;36,40;4990,0;3,11
1989;60,0;96,0;21,0;35,97;4989,0;3,12
1988;59,0;96,0;22,0;35,57;4970,0;3,12
1987;59,0;96,0;23,0;35,15;4946,0;3,12
1986;57,9;95,8;24,2;34,75;4945,8;3,11

