﻿Emigracions. Per municipi de procedència i lloc de destinació
Oliana
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:251497&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;13;27;21;14;75
2021;7;26;17;12;62
2020;13;19;12;14;58
2019;10;27;16;8;61
2018;12;34;14;7;67
2017;13;14;10;16;53
2016;9;34;19;12;74
2015;3;9;29;7;48
2014;9;13;26;14;62
2013;10;15;24;9;58
2012;9;10;18;7;44
2011;11;14;36;15;76
2010;16;27;33;13;89
2009;6;21;22;15;64
2008;13;31;34;5;83
2007;25;24;35;22;106
2006;14;25;45;13;97
2005;12;32;31;11;86
2004;6;23;14;15;58
2003;6;15;18;4;43
2002;3;23;23;10;59
2001;2;8;12;4;26
2000;14;15;5;2;36
1999;5;15;23;4;47
1998;15;26;2;9;52
1997;0;11;10;4;25
1995;5;13;12;4;34
1994;6;23;9;4;42
1993;8;28;11;1;48
1992;3;34;6;4;47
1990;0;9;8;1;18
1989;1;16;1;1;19
1988;10;7;8;8;33

