﻿Población ocupada. Por sección de actividad económica del establecimiento
Olesa de Montserrat
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081477&lang=es
;2021
Agricultura, ganadería, silvicultura y pesca;36
Industrias extractives;9
Industrias manufactureras;2439
Suministro de energía eléctrica, gas, vapor y aire acondicionado;6
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;99
Construcción;582
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";1683
Transporte y almacenamiento;669
Hostelería;456
Información y comunicaciones;294
Actividades financieras y de seguros;147
Actividades inmobiliarias;60
Actividades profesionales, científicas y técnicas;555
Actividades administrativas y servicios auxiliares;744
Administración pública, defensa y SS obligatoria;459
Educación;612
Actividades sanitarias y de servicios sociales;765
Actividades artísticas, recreativas y de entretenimiento;186
Otros servicios;264
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";69
Organismos extraterritoriales;3
No consta;0
Total;10131

