﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:250729&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
07/2024 (p);175;1450;210;2585;4425
06/2024 (p);160;1450;215;2600;4425
05/2024;160;1435;200;2650;4450
04/2024;135;1420;200;2645;4405
03/2024;130;1415;205;2660;4410
02/2024;130;1410;205;2655;4400
01/2024;140;1410;200;2630;4380
12/2023;135;1400;205;2605;4345
11/2023;135;1390;205;2630;4360
10/2023;130;1415;200;2585;4330
09/2023;160;1400;205;2620;4380
08/2023;175;1395;205;2455;4230
07/2023;165;1415;200;2580;4365
06/2023;165;1415;200;2540;4325
05/2023;145;1400;205;2665;4415
04/2023;150;1390;200;2660;4400
03/2023;135;1370;195;2620;4330
02/2023;140;1370;200;2610;4320
01/2023;145;1365;195;2560;4260
12/2022;140;1365;200;2545;4250
11/2022;145;1375;200;2590;4310
10/2022;150;1365;205;2575;4295
09/2022;175;1370;200;2520;4270
08/2022;200;1385;205;2450;4235
07/2022;160;1415;205;2545;4325
06/2022;170;1355;205;2505;4240
05/2022;145;1395;210;2585;4340
04/2022;130;1380;205;2600;4320
03/2022;135;1395;200;2580;4310
02/2022;145;1385;205;2610;4345
01/2022;140;1380;205;2600;4330
12/2021;147;1363;206;2557;4273
11/2021;149;1356;209;2612;4326
10/2021;148;1345;212;2591;4296
09/2021;172;1341;213;2521;4247
08/2021;194;1324;212;2443;4173
07/2021;165;1349;212;2533;4259
06/2021;172;1335;213;2494;4214
05/2021;149;1329;217;2526;4221
04/2021;144;1341;214;2509;4208
03/2021;143;1333;221;2485;4182
02/2021;137;1338;224;2447;4146
01/2021;140;1345;215;2440;4140
12/2020;139;1344;213;2415;4111
11/2020;141;1318;224;2436;4119
10/2020;143;1344;215;2432;4134
09/2020;156;1308;207;2379;4050
08/2020;168;1310;214;2366;4058
07/2020;150;1307;212;2384;4053
06/2020;147;1301;210;2343;4001
05/2020;142;1292;201;2400;4035
03/2020;140;1309;199;2374;4022
12/2019;134;1307;220;2434;4095
09/2019;164;1312;227;2402;4105
06/2019;156;1295;233;2437;4121
03/2019;141;1280;237;2400;4058
12/2018;136;1251;222;2362;3971
09/2018;161;1233;236;2352;3982
06/2018;160;1225;242;2393;4020
03/2018;143;1202;229;2345;3919
12/2017;141;1174;228;2311;3854
09/2017;153;1147;218;2358;3876
06/2017;148;1145;232;2289;3814
03/2017;122;1087;216;2287;3712
12/2016;128;1102;216;2238;3684
09/2016;155;1092;216;2144;3607
06/2016;143;1075;203;2149;3570
03/2016;136;1018;201;2164;3519
12/2015;135;968;200;2154;3457
09/2015;167;950;195;2118;3430
06/2015;154;954;195;2136;3439
03/2015;139;942;194;2149;3424
12/2014;150;942;199;2125;3416
09/2014;178;934;196;2089;3397
06/2014;157;947;196;2079;3379
03/2014;129;930;186;2112;3357
12/2013;140;928;192;2087;3347
09/2013;180;949;199;2075;3403
06/2013;150;929;198;2053;3330
03/2013;132;953;202;2122;3409
12/2012;137;938;218;2121;3414
09/2012;158;938;221;2142;3459
06/2012;153;934;234;2068;3389
03/2012;141;939;243;2157;3480

