﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari baix (base 2013)
Catalunya. 2038
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7758&t=203800
Edat;Homes;Dones;Total
De 0 a 4 anys;131183;122464;253647
De 5 a 9 anys;128346;119211;247557
De 10 a 14 anys;125641;115927;241568
De 15 a 19 anys;132770;121540;254310
De 20 a 24 anys;161770;148609;310379
De 25 a 29 anys;206849;191781;398630
De 30 a 34 anys;210645;196724;407369
De 35 a 39 anys;200364;187588;387952
De 40 a 44 anys;193159;180519;373678
De 45 a 49 anys;191740;185444;377184
De 50 a 54 anys;201929;207374;409303
De 55 a 59 anys;241661;251222;492883
De 60 a 64 anys;267534;275752;543286
De 65 a 69 anys;241794;252814;494608
De 70 a 74 anys;210468;232798;443266
De 75 a 79 anys;167991;203399;371390
De 80 a 84 anys;122228;164318;286546
De 85 a 89 anys;77275;120940;198215
De 90 a 94 anys;36066;69017;105083
De 95 anys i més;11203;29705;40908
Total;3260616;3377146;6637762

