﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Torrelles de Llobregat. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082896
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";245;40;5;55;340
Enginyers tècnics, pèrits i ajudants titulats;210;25;5;45;280
Caps administratius i de taller;165;10;5;5;180
Ajudants no titulats;100;10;15;5;130
Oficials administratius;390;65;5;60;520
Subalterns;80;25;5;0;110
Auxiliars administratius;205;95;5;55;365
Oficials de primera i de segona;295;35;10;0;345
Oficials de tercera i especialistes;105;55;10;0;170
Peons;110;50;10;5;175
No procedent i altres;5;15;0;10;30
Total;1905;430;70;240;2650

