﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:171788&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;5;0;5;0;0;0;0;0;0;0;1;1;1;0;1;49;6;55;0;0;0;2;0;2;20;5;25;0;0;0;77;12;89
Pesca;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;3;1;4;0;1;1;2;1;3;1;1;2;0;4;4;0;0;0;20;8;28;8;2;10;1;0;1;0;0;0;35;18;53
Electricitat, gas i aigua;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;0;5
Construcció;4;0;4;2;0;2;1;1;2;1;2;3;1;0;1;0;0;0;44;0;44;8;0;8;10;0;10;0;0;0;71;3;74
Comerç i reparació;11;12;23;2;1;3;4;3;7;3;3;6;9;13;22;0;0;0;16;1;17;1;0;1;11;3;14;0;0;0;57;36;93
Hostaleria;17;11;28;0;1;1;2;2;4;2;3;5;14;8;22;1;0;1;2;1;3;2;0;2;3;3;6;0;0;0;43;29;72
Transport i comunicacions;0;1;1;3;0;3;1;0;1;1;5;6;0;0;0;0;0;0;0;0;0;4;0;4;0;1;1;0;0;0;9;7;16
Mediació financera;3;0;3;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;9;0;9
Immob, lloguers i ser. emp.;0;0;0;5;2;7;5;2;7;0;10;10;0;0;0;0;0;0;2;0;2;2;0;2;5;0;5;0;0;0;19;14;33
Adm. pública, defensa i SS;0;0;0;0;2;2;4;3;7;0;5;5;0;1;1;2;0;2;4;0;4;1;0;1;1;1;2;0;0;0;12;12;24
Educació;2;2;4;7;17;24;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;10;21;31
Sanitat i serveis socials;0;0;0;2;6;8;0;0;0;3;5;8;1;5;6;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;6;18;24
Altres serveis;0;1;1;0;1;1;0;0;0;1;3;4;0;2;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;8;10
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;48;28;76;22;31;53;19;14;33;16;38;54;26;33;59;58;6;64;91;11;102;29;3;32;53;19;72;0;0;0;362;183;545

