﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pera, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:171306
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,54;39,2;4
2022;11,54;38,0;4
2021;11,54;38,8;4
2020;11,54;37,7;4
2019;11,54;38,7;4
2018;11,54;38,7;4
2017;11,54;39,6;4
2016;11,54;38,2;4
2015;11,54;38,2;4
2014;11,54;40,5;4
2013;11,54;38,4;4
2012;11,54;37,1;4
2011;11,54;37,7;4
2010;11,54;38,7;4
2009;11,54;38,4;4
2008;11,54;38,6;4
2007;11,54;36,9;4
2006;11,54;37,8;4
2005;11,54;37,0;4
2004;11,54;36,7;4
2003;11,54;34,8;4
2002;11,54;34,5;4
2001;11,54;32,6;4
2000;11,54;31,8;4
1999;11,54;32,1;4
1998;11,54;32,1;4

