﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Guils de Cerdanya
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:170828&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;0;8;39;58
06/2020;11;0;9;38;58
03/2020;11;0;9;34;54
12/2019;11;0;9;36;56
09/2019;11;0;9;38;58
06/2019;11;0;10;40;61
03/2019;13;0;8;35;56
12/2018;13;0;8;36;57
09/2018;14;0;8;37;59
06/2018;14;0;8;37;59
03/2018;14;0;8;35;57
12/2017;14;0;8;36;58
09/2017;14;0;8;33;55
06/2017;14;0;8;31;53
03/2017;14;0;9;29;52
12/2016;14;0;10;28;52
09/2016;14;0;10;28;52
06/2016;14;0;11;30;55
03/2016;13;0;11;31;55
12/2015;13;0;10;31;54
09/2015;13;0;9;30;52
06/2015;14;0;9;31;54
03/2015;14;0;8;29;51
12/2014;14;0;9;28;51
09/2014;16;0;9;30;55
06/2014;16;0;9;33;58
03/2014;15;0;8;33;56
12/2013;17;0;8;34;59
09/2013;17;0;8;34;59
06/2013;15;0;8;33;56
03/2013;15;0;8;34;57
12/2012;15;0;9;32;56
09/2012;16;0;9;28;53
06/2012;16;0;8;27;51
03/2012;15;0;6;26;47
12/2011;14;0;7;22;43
09/2011;14;..;..;21;44
06/2011;14;..;..;21;44
03/2011;13;..;..;22;44
12/2010;13;..;..;22;47
09/2010;13;..;..;21;46
06/2010;14;..;..;19;45
03/2010;14;..;..;19;45
12/2009;16;..;..;19;47
09/2009;16;..;..;18;46
06/2009;16;..;..;17;45
03/2009;17;..;..;17;46
12/2008;17;..;..;16;46
09/2008;18;..;..;17;48
06/2008;18;..;..;17;46
03/2008;19;..;..;17;47

