﻿Indicators on dwellings
Vidreres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:172137&lang=en
;2021
Proportion of main dwellings (%);69,8
Proportion of non-main dwellings (%);30,2
Proportion of main dwellings owned (%);72,6
Proportion of main dwellings rented (%);18,7
Proportion of main dwellings in other tenure status (%);8,7
Proportion of main dwellings up to 45 m2 (%);2,4
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);30,2
Proportion of main dwellings from 91 m2 to 120 m2 (%);26,4
Proportion of main dwellings over 120 m2 (%);31,8
Proportion of main dwellings built up to 1950 (%);5,1
Proportion of main dwellings built from 1951 to 1970 (%);7,6
Proportion of main dwellings built from 1971 to 1980 (%);17,6
Proportion of main dwellings built from 1981 to 2000 (%);31,3
Proportion of main dwellings built in 2001 or later (%);34,4

