﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:082114&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;8;77;93;129;90;85;65;28;26;14;3;618
dones;16;91;141;119;81;54;30;15;11;13;4;575
total;24;168;234;248;171;139;95;43;37;27;7;1193
Personal directiu;;;;;;;;;;;;
homes;0;6;15;31;33;38;25;17;11;6;1;183
dones;0;0;9;6;5;8;2;1;1;1;0;33
total;0;6;24;37;38;46;27;18;12;7;1;216
Seveis administratius;;;;;;;;;;;;
homes;31;108;141;154;131;109;77;60;57;13;1;882
dones;90;315;243;204;131;72;30;19;10;5;3;1122
total;121;423;384;358;262;181;107;79;67;18;4;2004
Comerciants i venedors;;;;;;;;;;;;
homes;31;94;122;91;92;96;75;62;41;29;4;737
dones;77;127;90;78;103;89;67;43;38;14;7;733
total;108;221;212;169;195;185;142;105;79;43;11;1470
Hostaleria i altres serveis;;;;;;;;;;;;
homes;25;79;75;74;72;69;53;42;32;28;4;553
dones;50;94;81;69;122;129;107;81;58;34;0;825
total;75;173;156;143;194;198;160;123;90;62;4;1378
Agricultors i pescadors;;;;;;;;;;;;
homes;3;8;6;6;6;7;8;10;11;14;0;79
dones;0;1;1;0;0;2;3;1;0;0;0;8
total;3;9;7;6;6;9;11;11;11;14;0;87
Treballadors industrials;;;;;;;;;;;;
homes;340;736;741;624;751;898;935;637;440;167;13;6282
dones;97;184;131;162;120;104;55;33;30;10;6;932
total;437;920;872;786;871;1002;990;670;470;177;19;7214
Professionals forces armades;;;;;;;;;;;;
homes;0;5;1;2;1;0;0;1;1;1;0;12
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;5;1;2;1;0;0;1;1;1;0;13
Total;;;;;;;;;;;;
homes;438;1113;1194;1111;1176;1302;1238;857;619;272;26;9346
dones;331;812;696;638;562;458;294;193;148;77;20;4229
total;769;1925;1890;1749;1738;1760;1532;1050;767;349;46;13575

