﻿Nombre d'explotacions i superfície censada
Torelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:082858&lang=es
;1999;1989;1982
      Total explot.;57;100;129
      Sense terres explot.;4;3;3
     Amb terres;;;
 total;;;
 explot.;53;97;126
 ha;684;888;891
 amb ramaderia;;;
 explot.;34;80;106
 ha;531;752;830
 sense ramaderia;;;
 explot.;19;17;20
 ha;153;136;62
 amb SAU;;;
 explot.;52;95;123
 ha;526;639;581
 amb altres terres;;;
 explot.;16;60;73
 ha;158;249;310

