﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Capellades. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=207&geo=mun:080446
;Homes;Dones;Total
Agricultura i ramaderia;9;8;17
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;3;1;4
Ext i trans. minerals;14;2;16
Indústria química;14;3;17
Cont maquin mat elèctric;408;85;493
Material transport;1;0;1
Alimentació i begudes;21;6;27
Tèxtil, cuir confecció;137;159;296
Suro i fusta;34;4;38
Paper i arts gràfiques;282;127;409
Plàstics indu. manufact.;6;0;6
Construcció;71;6;77
Comerç i reparació;84;108;192
Hostaleria i restauració;26;15;41
Transport i act. annexes;53;3;56
Comuni- cacions;2;3;5
Assegurances i financeres;24;11;35
Servei empr. llogers;8;11;19
Adm pública defensa i SS;27;33;60
Educació i investigació;25;57;82
Sanitat i assis. social;4;9;13
Altres serveis;6;47;53
Total;1259;698;1957

